How many seasons of the ozfortress season league have you participated in?,Did you like the Global Whitelist as of OZF 18?,Dalokohs Bar,Pomson 6000,Rescue Ranger,Any other changes you would like to see?,How did you find OZF 18's Map Pool?,Do you want to keep the current map pool?,cp_badlands,cp_process_final,cp_reckoner_rc1,cp_snakewater_final1,cp_granary_pro_rc4,cp_gullywash_final1,koth_product_rc8,cp_cardinal,cp_kalinka,koth_bagel,Are there any maps not mentioned you would like to see in the map pool?
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Sunshine
5+,No,Ban it!,Ban it!,Leave banned,,5,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,metalworks
4,Yes,Leave unbanned,Ban it!,Unban!,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,cp_metalworks
5+,No,Ban it!,Ban it!,Leave banned,ban vaccinator,3,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,2fort
3,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,solemn vow unbanned,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,turbine
5+,Yes,Leave unbanned,Leave unbanned,Leave banned,,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
4,"Needs some changes but overall, it is good",Ban it!,Leave unbanned,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,bring back sunshine
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,koth_warmfront
4,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
4,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,"Vacc is gonna come up, SANDVICH IS DUMB SO IS PISS JAR",4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,Sunshine!!!!
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,Ban vaccinator,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,gravelpit
